﻿ปริมาณแร่ใช้อุตสาหกรรมภายในประเทศ พ.ศ. 2564,,,,,,,,,,,,,,,
จังหวัด,ชนิดแร่,เลขประทานบัตร,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
ราชบุรี,หินแกรนิต (หินอุตสาหกรรม),21072/16132,0,0,0,0,0,0,0,0,0,0,0,"50,013.00","50,013.00"
ราชบุรี,โซเดียมเฟลด์สปาร์ (ก้อน),21072/16132,0,"5,000.00","8,000.00",0,"8,000.00","6,000.00","11,000.00",0,0,"7,000.00","5,000.00",0,"50,000.00"
ราชบุรี,โซเดียมเฟลด์สปาร์ (ก้อน),21078/16134,200,0,250,0,0,0,0,0,"7,000.00",0,0,0,"7,450.00"
ราชบุรี,โซเดียมเฟลด์สปาร์ (บด),15370/15424,0,0,0,0,0,0,"5,080.00",0,0,0,0,0,"5,080.00"
ราชบุรี,โซเดียมเฟลด์สปาร์ (บด),21067/15823,0,0,0,0,0,"8,640.00",0,400,"2,000.00","2,000.00","2,000.00","2,000.00","17,040.00"
ราชบุรี,โดโลไมต์,21128/16246,0,0,0,0,0,0,"20,000.00","20,000.00","20,000.00","28,795.00","24,579.00","20,348.10","133,722.10"
ร้อยเอ็ด,ทรายแก้ว,32002/16086,"12,000.00","14,000.00","7,400.00",0,0,0,0,0,0,0,0,0,"33,400.00"
ร้อยเอ็ด,ทรายแก้ว,32005/รอ001,0,0,0,0,0,0,0,0,0,"4,000.00",0,0,"4,000.00"
ลพบุรี,ดินขาว (ยังไม่ล้าง),29261/16398,0,0,0,0,0,"14,400.00","8,000.00","8,200.00","8,200.00",0,"4,300.00","2,300.00","45,400.00"
ลพบุรี,ดินซีเมนต์,29234/16030,"24,940.00","29,512.00","15,044.00","14,961.00","9,925.00","9,948.00","9,978.00","9,982.00","14,994.00","14,998.00","14,998.00","14,994.00","184,274.00"
ลพบุรี,ดินซีเมนต์,29236/16095,"10,000.00","12,000.00",0,"7,500.00","20,000.00",0,0,0,0,0,0,0,"49,500.00"
ลพบุรี,ดินซีเมนต์,29256/16172,"10,060.00","10,000.00","10,000.00","10,000.00","10,030.00","10,030.00","10,030.00","10,000.00","10,000.00","33,000.00","10,000.00","20,090.00","153,240.00"
ลพบุรี,ดินซีเมนต์,29258/16177,"52,000.00","90,000.00","130,000.00","80,000.00","60,000.00","95,000.00","95,000.00","70,000.00","70,000.00","60,000.00","30,000.00","30,000.00","862,000.00"
ลพบุรี,ดินซีเมนต์,29261/16398,0,0,0,0,0,0,0,0,0,"3,800.00",0,0,"3,800.00"
ลพบุรี,ดินซีเมนต์,33359/16097,0,0,"1,500.00",0,0,0,0,0,0,0,0,0,"1,500.00"
ลพบุรี,ดินเหนียวสี,29238/16131,"15,400.00","14,900.00","14,100.00","12,600.00","17,100.00","17,900.00","17,100.00","15,500.00","16,100.00","16,300.00","16,600.00","15,000.00","188,600.00"
ลพบุรี,หินบะซอลต์ (หินอุตสาหกรรม),29243/16113,0,0,"70,000.00","63,890.00",0,"47,000.00",0,"65,000.00",0,0,"70,000.00",0,"315,890.00"
ลพบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),22477/16395,"118,736.00","114,040.00","132,704.00","108,680.00","175,384.00","376,000.00","156,384.00","141,656.00","158,032.00","143,000.00","155,416.00","142,400.00","1,922,432.00"
ลพบุรี,เพอร์ไลต์ (หินอุตสาหกรรม),29189/15734,0,500,500,0,0,500,0,0,"1,000.00",500,0,0,"3,000.00"
ลพบุรี,เพอร์ไลต์ (หินอุตสาหกรรม),29219/16077,0,0,0,0,0,0,0,0,500,0,66,100,666
ลพบุรี,แคลไซต์,29106/15361,"9,000.00","10,000.00","10,000.00","9,000.00","10,000.00","11,000.00","12,000.00","12,000.00","12,000.00","12,000.00","12,000.00","10,000.00","129,000.00"
ลพบุรี,แคลไซต์,29110/15382,"8,000.00","9,000.00","9,000.00","8,000.00","9,000.00","10,000.00","10,000.00","10,000.00","10,000.00","11,000.00","10,000.00","10,000.00","114,000.00"
ลพบุรี,แคลไซต์,29144/15226,"9,000.00","9,500.00","9,300.00","10,300.00","9,000.00","10,000.00","9,900.00","8,100.00","8,000.00","9,800.00","11,800.00","12,200.00","116,900.00"
ลพบุรี,แคลไซต์,29152/15362,"4,500.00","6,500.00","6,500.00","6,500.00","6,500.00","7,500.00","8,500.00","9,000.00","10,000.00","6,500.00","7,000.00","9,500.00","88,500.00"
ลพบุรี,แคลไซต์,29168/15505,"6,250.00","6,126.00","9,619.00","12,832.00","13,058.00","12,025.00","12,903.00","21,052.00","13,760.00","12,966.00","18,261.00","5,548.00","144,400.00"
ลพบุรี,แคลไซต์,29169/15506,"9,300.00","6,400.00","9,149.00","6,350.00","8,299.00","8,590.00","5,719.00","4,020.00","6,293.00","7,624.00","5,422.00","6,123.00","83,289.00"
ลพบุรี,แคลไซต์,29177/15681,"10,194.00","12,905.00","17,600.00","18,896.30","15,256.00","13,002.00","16,407.00","12,309.00","13,270.00","12,765.00","14,618.00","11,677.00","168,899.30"
ลพบุรี,แคลไซต์,29178/15722,"15,300.00","16,200.00","16,300.00","17,300.00","14,800.00","15,400.00","12,400.00","14,700.00","15,500.00","14,500.00","14,300.00","12,700.00","179,400.00"
ลพบุรี,แคลไซต์,29190/16345,0,0,0,0,0,"13,000.00","14,000.00","11,000.00","11,000.00","12,600.00","15,000.00","20,500.00","97,100.00"
ลพบุรี,แคลไซต์,29194/16346,"17,500.00","19,000.00","17,800.00","16,400.00","23,800.00","17,020.00","17,500.00","19,200.00","18,200.00","20,220.00","22,000.00","20,400.00","229,040.00"
ลพบุรี,แคลไซต์,29206/16178,"13,000.00","14,000.00","14,000.00","12,000.00","14,000.00","14,000.00","14,000.00","14,000.00","14,000.00","14,500.00","14,000.00","12,000.00","163,500.00"
ลพบุรี,แคลไซต์,29242/16233,"5,050.00","6,550.00","6,650.00","2,500.00",0,0,0,0,800,0,0,0,"21,550.00"
ลพบุรี,แคลไซต์,29246/16280,"3,000.00","6,000.00","5,000.00","6,000.00","6,000.00",0,0,0,0,0,0,0,"26,000.00"
ลำปาง,ดินขาว (ยังไม่ล้าง),12652/15511,"2,011.00","1,957.00","2,875.00","2,426.00","2,300.00","2,720.00","2,333.00","2,408.00","2,328.00","2,921.00","2,023.00","2,800.00","29,102.00"
ลำปาง,ดินขาว (ยังไม่ล้าง),30449/15859,"2,000.00","2,000.00","2,000.00","2,000.00",0,"2,000.00","3,000.00","3,000.00","3,000.00","3,000.00","3,000.00","3,000.00","28,000.00"
ลำปาง,ดินขาว (ยังไม่ล้าง),30451/15783,0,0,"10,000.00",0,"10,000.00","10,000.00","10,000.00","10,000.00","10,000.00","10,000.00","10,000.00","19,500.00","99,500.00"
ลำปาง,ดินขาว (ยังไม่ล้าง),30467/16024,"3,000.00","1,000.00","1,000.00","3,000.00","2,000.00","2,000.00","3,000.00","2,000.00","3,800.00","6,000.00","2,000.00","6,000.00","34,800.00"
ลำปาง,ดินขาว (ยังไม่ล้าง),30469/16076,"10,192.00","10,137.00","10,191.00","10,180.00","10,844.00","10,200.00","10,069.00","10,066.00","10,191.00","10,203.00","10,177.00","10,260.00","122,710.00"
ลำปาง,ดินขาว (ล้างแล้ว),12652/15511,76,52,209.2,0,0,0,80,208,243.2,0,0,120,988.4
ลำปาง,ดินขาว (ล้างแล้ว),16160/16082,400,400,400,0,0,0,0,0,0,0,0,0,"1,200.00"
ลำปาง,ดินขาว (ล้างแล้ว),30449/15859,400,400,400,400,400,400,400,400,400,400,400,400,"4,800.00"
ลำปาง,ดินขาว (ล้างแล้ว),30467/16024,560,0,"1,217.00",526,503,0,407,837,399,0,392,325,"5,166.00"
ลำปาง,ดินซีเมนต์,30467/16024,"2,000.00","2,000.00","14,000.00","12,000.00","10,000.00","2,000.00",0,"10,000.00","10,000.00","10,000.00","10,000.00","10,000.00","92,000.00"
ลำปาง,ดินซีเมนต์,30475/15995,"19,000.00",0,"22,000.00","10,000.00","22,000.00",0,"21,000.00","13,000.00","11,000.00",0,"6,500.00","13,000.00","137,500.00"
ลำปาง,ดินเหนียวสี,27492/16270,0,0,0,0,0,0,0,0,"5,000.00",0,0,0,"5,000.00"
ลำปาง,บอลเคลย์,30438/15792,0,0,0,0,0,0,0,317.4,99,0,0,0,416.4
ลำปาง,บอลเคลย์,ลป.02/2561,"31,000.00","17,170.30","51,885.60",0,"14,498.70","28,997.50","16,014.70","29,363.20","35,640.00","11,927.10","45,539.60","15,839.80","297,876.50"
ลำปาง,บอลเคลย์,ลป.03/2561,"42,208.60","26,835.70","35,183.80","37,302.20","25,657.80",0,0,0,0,0,0,0,"167,188.10"
ลำปาง,ลิกไนต์,20010/13452,"1,100,000.00","1,100,000.00","1,000,000.00","800,000.00","1,500,000.00","1,184,872.00","1,250,000.00","1,150,000.00","1,200,000.00","1,283,658.00","1,270,000.00","1,050,000.00","13,888,530.00"
ลำปาง,ลิกไนต์,30438/15792,"12,790.80","17,535.90","16,888.70","12,119.00","10,127.50","47,759.30","15,990.50","12,037.30","26,400.00","28,955.10","45,678.40","31,499.80","277,782.30"
ลำปาง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30391/15282,0,0,"69,811.20","68,618.80","44,129.60","63,035.20","60,366.40","57,678.40","64,121.60","44,142.40","45,208.00","37,657.60","554,769.20"
ลำปาง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30400/15573,"32,336.00","41,824.00","35,824.00","41,152.00","34,393.60","42,825.60","42,140.80","38,384.00","34,979.20","26,236.00","32,240.00","30,163.20","432,498.40"
ลำปาง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30403/15322,"31,248.00",0,0,0,0,"20,000.00","21,060.00","39,168.00","38,196.00","19,872.00","56,232.00","18,024.00","243,800.00"
ลำปาง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30413/15295,"7,512.00",0,"15,624.00","10,840.00",0,"17,216.00",0,"15,312.00","6,080.00",0,"3,088.00","4,688.00","80,360.00"
ลำปาง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30414/15294,0,0,0,0,0,0,0,"9,814.40","3,014.40",0,0,0,"12,828.80"
ลำปาง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30480/16381,0,0,0,0,0,0,"5,000.00",0,0,0,0,0,"5,000.00"
ลำปาง,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30511/16181,"44,936.00","66,526.40","44,176.00","44,048.00","31,016.00","44,880.00","49,760.00","45,736.00","31,096.00","30,016.00","31,766.40","34,208.00","498,164.80"
ลำปาง,หินปูน (หินอุตสาหกรรม-ซีเมนต์),27448/14697,"260,000.00",0,"540,000.00","270,000.00","250,000.00",0,"310,000.00","430,000.00","180,000.00",0,"400,000.00","250,000.00","2,890,000.00"
ลำปาง,หินปูน (หินอุตสาหกรรม-อื่น ๆ),30481/16050,"50,000.00","80,000.00","50,000.00","50,000.00","50,000.00","90,000.00","100,000.00","100,000.00","110,000.00","90,000.00",0,"190,000.00","960,000.00"
ลำพูน,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),25856/14715,"16,192.00","18,136.00","16,448.00","18,036.00","13,272.00","16,904.00","16,356.00","16,284.00","12,460.00","10,600.00","11,368.00","11,368.00","177,424.00"
ลำพูน,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),25950/15613,"15,190.40","15,292.80","16,003.20","17,142.40","13,148.80","17,971.20","17,228.80","14,492.80","15,356.80","10,275.20","14,259.20","14,259.20","180,620.80"
ลำพูน,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),25970/15996,"64,768.00","72,536.00","65,792.00","72,140.00","53,080.00","67,608.00","65,420.00","65,140.00","49,844.00","42,408.00","45,480.00","45,480.00","709,696.00"
สงขลา,ทรายแก้ว,27276/สข001,0,0,0,0,0,0,"5,500.00",0,0,0,0,0,"5,500.00"
สงขลา,ทรายแก้ว,27676/สข.001,0,0,"8,642.60","11,357.40",0,"8,800.00",0,0,0,0,0,0,"28,800.00"
สงขลา,หินแกรนิต (หินอุตสาหกรรม),27639/15301,"37,560.00","38,625.00","1,214.00","1,075.70","48,044.10","46,680.00","46,150.00","39,900.00","52,141.00","36,075.00","44,104.00",0,"391,568.80"
สงขลา,หินแกรนิต (หินอุตสาหกรรม),27640/15483,0,0,0,0,0,"12,379.20",0,"11,697.60","9,388.80","8,260.80","7,084.80","8,990.40","57,801.60"
สงขลา,หินแกรนิต (หินอุตสาหกรรม),27652/15858,0,0,0,"26,000.00","26,000.00","26,000.00",0,"26,000.00","26,000.00","33,638.00","34,014.00","30,057.00","227,709.00"
สงขลา,หินแกรนิต (หินอุตสาหกรรม),27666/16241,"50,264.00","34,452.00","50,000.00","53,524.00","62,740.00","56,800.00","54,772.00","54,564.00","50,464.00","41,920.00","50,836.00","53,768.00","614,104.00"
สงขลา,หินแกรนิต (หินอุตสาหกรรม),27667/16228,"170,000.00","259,241.60","96,067.20","88,948.80","76,356.00","83,188.80","87,220.80","80,820.00","176,968.00","77,169.60","69,926.80","76,140.00","1,342,047.60"
สงขลา,หินแกรนิต (หินอุตสาหกรรม),27668/16242,"28,427.60","24,341.50","14,526.30","28,926.80","19,483.60","20,322.60","17,911.40","18,608.80","25,937.80","13,695.50","25,192.70","48,953.60","286,328.20"
สงขลา,โดโลไมต์,27664/15949,"30,000.00","214,157.00","66,100.00","121,579.00",0,"36,410.00","44,400.00","54,100.00","67,175.00","56,262.00","88,258.00","114,742.00","893,183.00"
สตูล,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33500/16432,0,0,0,0,0,0,"17,904.00","44,334.00","39,618.00","46,008.00","47,898.00","52,830.00","248,592.00"
สระบุรี,ดิกไคต์,19984/16353,60,30,630,90,363,530,0,"1,100.00",560,100,560,"1,100.00","5,123.00"
สระบุรี,ดิกไคต์,8258/15777,"1,118.00",0,194,180,195,60,"1,220.00","1,223.00",680,620,"3,505.00",664,"9,659.00"
สระบุรี,ดินซีเมนต์,27831/15036,"150,000.00","145,000.00","150,000.00","90,000.00","90,000.00","90,000.00","95,000.00","960,000.00","30,000.00","30,000.00","450,000.00","450,000.00","2,730,000.00"
สระบุรี,ดินซีเมนต์,28676/15268,"15,616.70","23,736.50","28,788.90","21,200.00","20,273.80","36,892.50","23,310.00","23,048.50","22,482.20","17,785.60","20,581.80","20,114.60","273,831.10"
สระบุรี,ดินซีเมนต์,33307/16046,"210,000.00","122,000.00","10,000.00","105,000.00","125,000.00","10,000.00","35,000.00","65,000.00","105,000.00","40,000.00","80,000.00","75,000.00","982,000.00"
สระบุรี,ดินซีเมนต์,33313/16179,"6,000.00","35,000.00","20,000.00","50,000.00","10,000.00","38,000.00",200,"40,000.00","30,000.00",0,"30,000.00","20,000.00","279,200.00"
สระบุรี,ดินซีเมนต์,33318/16002,0,0,300,0,0,0,0,0,300,0,0,0,600
สระบุรี,ดินซีเมนต์,33319/16003,0,0,300,0,0,0,0,0,150,0,0,0,450
สระบุรี,ดินซีเมนต์,33323/15953,"26,648.00","28,903.00","20,216.00","38,821.00","30,391.00","14,870.00","34,337.00","29,800.00","30,470.00","26,360.00","15,086.00","11,765.00","307,667.00"
สระบุรี,ดินซีเมนต์,33347/16089,0,0,0,0,0,0,0,0,0,"42,542.00",0,0,"42,542.00"
สระบุรี,ดินซีเมนต์,33359/16097,"4,000.00",0,"1,500.00","1,500.00","3,000.00","10,000.00","5,000.00",0,0,"16,000.00",0,0,"41,000.00"
สระบุรี,ดินมาร์ล,27327/15317,200,200,200,200,200,200,200,200,200,200,200,200,"2,400.00"
สระบุรี,ดินมาร์ล,28672/15275,213.7,837.3,"7,268.90","1,182.20","1,589.60",753.1,400,"2,320.90",499.8,"2,848.10","2,492.90","1,465.90","21,872.40"
สระบุรี,ดินมาร์ล,32514/16111,200,200,500,500,300,500,500,300,300,300,300,300,"4,200.00"
สระบุรี,ดินมาร์ล,32517/16065,0,0,0,0,0,0,100,0,0,0,0,0,100
สระบุรี,ดินเหนียวสี,33315/15978,"2,436.00",0,"3,341.00","3,942.00","3,544.00","2,741.00","2,489.00","2,678.00","1,870.00","2,337.00","4,172.00","3,712.00","33,262.00"
สระบุรี,บอลเคลย์,28627/15266,"6,796.00","6,552.00","6,741.00","7,436.00","7,095.00","7,133.00","5,732.00","5,039.00","5,017.00","6,346.00","7,328.00","4,803.00","76,018.00"
สระบุรี,หินดินดาน (หินอุตสาหกรรม-ซีเมนต์),14083/15538,"25,000.00","25,000.00","25,000.00","40,000.00","40,000.00","40,000.00",0,"30,000.00","30,000.00","30,000.00","26,000.00","26,000.00","337,000.00"
สระบุรี,หินดินดาน (หินอุตสาหกรรม-ซีเมนต์),17301/15548,0,0,0,0,0,"4,000.00",0,"4,000.00","4,000.00","4,000.00","4,000.00","4,000.00","24,000.00"
สระบุรี,หินดินดาน (หินอุตสาหกรรม-ซีเมนต์),17348/15701,"164,417.00","108,765.70","95,651.20","111,948.50","111,868.00","112,804.30","118,603.10","99,890.20","106,774.10","104,637.00","90,340.90",0,"1,225,700.00"
สระบุรี,หินดินดาน (หินอุตสาหกรรม-ซีเมนต์),27813/15040,0,"70,000.00","100,000.00","80,000.00",0,"120,000.00",0,0,0,0,"100,000.00",0,"470,000.00"
สระบุรี,หินดินดาน (หินอุตสาหกรรม-ซีเมนต์),28617/15780,"29,717.00","19,913.00","14,982.00","21,790.00","18,119.00","15,793.00","19,827.00","20,903.00","19,887.00","21,116.00","11,555.00","17,820.00","231,422.00"
สระบุรี,หินดินดาน (หินอุตสาหกรรม-ซีเมนต์),32448/15684,0,"28,738.00","46,792.90","41,763.60","37,190.00","51,946.00","65,448.90","51,987.80","77,033.90","50,818.60","58,638.10","183,847.00","694,204.80"
สระบุรี,หินทราเวอร์ทีน (หินประดับ),32508/16094,0,0,50,0,50,50,50,50,50,50,50,50,450
สระบุรี,หินปูน (หินประดับ),24898/15030,0,0,353.2,0,0,0,0,494.6,0,0,0,0,847.8
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),19989/15865,"127,613.00","115,360.00","143,818.00","162,682.00","123,543.00","146,164.00","139,402.00","141,261.00","150,500.00","139,050.00","141,777.00","166,999.00","1,698,169.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),24913/14561,"190,000.00","200,000.00",0,"210,000.00","150,000.00","190,000.00","225,000.00","90,000.00","130,000.00","140,000.00","200,000.00","240,000.00","1,965,000.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),27340/14390,"150,000.00","120,000.00","180,000.00","200,000.00","150,000.00","200,000.00","250,000.00","50,000.00","150,000.00","120,000.00","200,000.00","220,000.00","1,990,000.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28087/15491,"53,685.30","53,450.70","48,832.00","55,344.00","56,138.70","54,709.30","35,328.00","28,981.30","44,053.30","51,189.30","41,632.00","54,122.70","577,466.60"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28107/15494,"53,685.30",0,"48,832.00","55,344.00","56,138.70","54,709.30","35,328.00","28,981.30","44,053.30","51,189.30","41,632.00","54,122.70","524,015.90"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28108/15495,"53,685.30",0,"48,832.00","55,344.00","56,138.70","54,709.30","35,328.00","28,981.30","44,053.30","51,189.30",0,"54,122.70","482,383.90"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28608/16422,0,"41,976.00",0,0,0,0,0,"52,014.30","62,386.00","73,785.00","127,431.00","123,179.00","480,771.30"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28609/15567,"77,865.80","79,779.80","95,747.60","115,698.60","74,949.80","89,066.60","95,082.00","84,618.00","70,695.80","63,387.20","64,092.60","71,824.40","982,808.20"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28614/16225,"88,281.00","86,365.00","103,230.00","94,467.00","111,712.00","107,557.00","105,624.00","103,777.00","82,016.00","91,745.00","92,363.00","97,652.00","1,164,789.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28654/15228,0,0,0,0,0,0,0,"41,595.00","62,197.00",0,0,0,"103,792.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28655/15227,"71,024.00","61,053.00","52,477.00","31,007.00","34,858.00","42,572.00","42,312.00",0,0,"36,397.00","27,019.00",0,"398,719.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32424/15590,"65,004.00","76,716.00","88,848.00","56,484.00","106,692.00","81,564.00","87,504.00","86,352.00","80,100.00","64,920.00","67,680.00","94,632.00","956,496.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32450/15795,0,"53,951.00","75,796.00","57,591.00","72,843.00","90,431.00","85,471.00","82,128.70",0,"74,480.00","67,006.00","80,153.60","739,851.30"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32489/16114,"281,420.00","280,263.40","209,278.60","293,863.80","227,883.80","305,160.20","299,805.40","245,312.10","219,365.30","189,343.00","237,092.50","247,409.00","3,036,197.10"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32490/15785,"30,869.00","27,078.00","30,255.00","30,831.00","27,293.00","34,196.00","40,421.00","48,989.00","32,450.00","54,687.00","49,935.00","36,010.00","443,014.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32492/15789,"43,904.00","41,064.00","52,376.00","37,592.00","54,280.00","70,816.00","64,000.00","54,332.00","71,068.00","63,552.00","60,336.00","71,880.00","685,200.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ซีเมนต์),14083/15538,"700,000.00","850,000.00","900,000.00","950,000.00","950,000.00","950,000.00",0,"850,000.00","750,000.00","700,000.00","500,000.00","400,000.00","8,500,000.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ซีเมนต์),24913/14561,"763,000.00","763,000.00",0,"975,200.00","825,000.00","835,000.00","755,000.00","615,000.00","799,000.00","415,000.00","705,000.00","687,000.00","8,137,200.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ซีเมนต์),27340/14390,"447,000.00","446,000.00","553,000.00","444,000.00","476,000.00","494,000.00","476,000.00","443,600.00","415,000.00","402,000.00","224,000.00","246,000.00","5,066,600.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ซีเมนต์),27831/15036,"273,000.00","286,000.00","296,000.00","270,000.00","182,000.00","260,000.00","182,000.00","202,800.00","221,000.00","260,000.00","312,000.00","286,000.00","3,030,800.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ซีเมนต์),27884/15195,"480,000.00","468,000.00","551,000.00","486,000.00","442,000.00","546,000.00","442,000.00","353,600.00","364,000.00","338,000.00","364,000.00","468,000.00","5,302,600.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ซีเมนต์),27983/16312,"90,000.00","95,000.00","95,000.00","95,000.00","95,000.00","50,000.00","75,000.00","100,000.00","100,000.00","100,000.00","100,000.00","95,000.00","1,090,000.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ซีเมนต์),32448/15684,0,"1,043,143.00","1,232,214.00","1,291,690.00","1,101,625.00","1,150,894.00","1,445,037.00","1,210,369.00","1,301,198.00","1,160,999.00","1,105,231.00","1,356,307.00","13,398,707.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-ซีเมนต์),32458/15697,"520,273.00","400,856.00","407,426.00","567,872.00","471,266.00","368,592.00","537,075.00","502,457.00","479,150.00","467,304.00","272,157.00","339,374.00","5,333,802.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-อื่น ๆ),27328/16133,"198,000.00","171,000.00","136,000.00","195,000.00","130,000.00","177,000.00","238,000.00","190,000.00","238,000.00","163,000.00","245,000.00","140,000.00","2,221,000.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-อื่น ๆ),28101/15413,"50,684.00",0,"49,850.00","54,919.00","39,829.00","53,077.00","55,346.00","51,932.00","49,554.00","37,295.00","36,976.00","56,432.00","535,894.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-อื่น ๆ),32489/16114,0,0,"50,864.00",0,0,0,0,0,0,0,0,0,"50,864.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-อื่น ๆ),33284/15927,"52,338.00",0,"45,664.00","51,912.00","50,592.00","65,672.00","57,936.00","46,586.00","40,936.00","42,248.00","43,896.00",0,"497,780.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-อื่น ๆ),33347/16089,"23,370.00","28,208.00","28,348.00","26,637.00","31,384.00","24,393.00","25,344.00","23,621.00","32,636.00",0,"43,320.00",0,"287,261.00"
สระบุรี,หินปูน (หินอุตสาหกรรม-อื่น ๆ),33773/16175,"295,031.40","377,972.50","365,677.00","447,513.20","320,767.10","394,883.60","387,054.10","366,524.50","306,167.40","282,990.80","265,588.20","281,855.60","4,092,025.40"
สระบุรี,หินอ่อน (หินประดับ),32499/15852,"3,600.00",0,0,0,0,0,"2,400.00",0,0,0,0,0,"6,000.00"
สระบุรี,หินอ่อน (หินประดับ),32517/16065,100,0,0,0,0,0,0,0,0,0,0,0,100
สระบุรี,หินแอนดีไซต์ (หินอุตสาหกรรม),28676/15268,"23,209.80","32,484.60","30,524.70","11,875.60","23,314.00","21,955.10","1,795.10",0,0,0,0,0,"145,158.90"
สระบุรี,ไพโรฟิลไลต์,8258/15777,"1,346.00",0,"2,693.00","2,239.00","2,549.00","1,835.00","1,259.00","2,470.00","3,000.00","2,731.00","3,025.00","3,025.00","26,172.00"
สระบุรี,ไรโอไลต์ (หินอุตสาหกรรม),28615/15138,"39,576.00","39,928.00","43,096.00","34,760.00","43,592.00","35,408.00","38,472.00","42,496.00","50,256.00","51,824.00","63,432.00","47,840.00","530,680.00"
สระแก้ว,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),29956/15509,"18,264.00","11,696.00","13,104.00","20,496.00","14,472.00","10,568.00","11,832.00","15,080.00","12,304.00","12,320.00","10,760.00","14,728.00","165,624.00"
สระแก้ว,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),29958/15518,"7,988.00","8,717.00","6,173.00","8,458.00","6,413.00","1,000.00","1,272.40","1,632.00","1,000.00",0,631,884,"44,168.40"
สิงห์บุรี,ดินเหนียวสี,29232/16058,"3,000.00","3,300.00","3,300.00","3,300.00","3,300.00","3,000.00","3,000.00","2,500.00","2,500.00","2,920.00","3,000.00","2,700.00","35,820.00"
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28335/16375,0,"51,134.00","73,840.00","29,990.00","71,944.00","81,280.00","11,826.00","37,248.00","39,715.00","27,197.00","27,984.00","15,192.00","467,350.00"
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28380/15742,"328,416.00","327,840.00","335,520.00","260,544.00","366,128.00","333,584.00","281,312.00","307,032.00","396,228.00","331,200.00","346,104.00","428,968.00","4,042,876.00"
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28415/15610,"262,414.00","202,998.00","189,660.00","221,078.00","186,362.00","191,202.00","220,877.00","201,133.00","185,023.00","199,632.00","196,988.00","246,268.00","2,503,635.00"
สุพรรณบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28428/15984,"81,108.00","64,848.00","84,288.00","79,560.00","89,292.00","91,536.00","89,748.00",0,0,0,0,0,"580,380.00"
