﻿จังหวัด,Zone,ชนิดแร่,ปริมาณ,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
,,,มูลค่า,"109,200","270,400","722,280","60,840","1,882,920","998,920","574,080","230,360","36,400","163,280","1,354,080","1,527,240","7,930,000"
Tak,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"133,226.00","124,345.00","133,945.00","87,352.00","58,645.00","66,579.00","38,319.00","55,772.00","65,774.00","54,799.00","59,875.00","80,767.00","959,398.00"
,,,มูลค่า,"23,980,680","22,382,100","24,110,100","15,723,360","10,556,100","11,984,220","6,897,420","10,038,960","11,839,320","9,863,820","10,777,500","14,538,060","172,691,640"
Trang,Southtern Region,Dolomite,ปริมาณ,"43,500.00","32,500.00","22,000.00","24,600.00","51,300.00","57,800.00","67,750.00","42,800.00","71,400.00","69,150.00","53,400.00","23,900.00","560,100.00"
,,,มูลค่า,"23,925,000","17,875,000","12,100,000","13,530,000","28,215,000","31,790,000","36,856,000","19,260,000","32,130,000","31,117,500","24,030,000","10,755,000","281,583,500"
Trang,Southtern Region,Limestone (industrial rock-construction),ปริมาณ,"32,259.00","19,873.00","15,164.00","25,378.00","28,104.00","30,598.00","39,555.00","34,171.00","38,756.00","43,723.00","36,792.00","24,753.00","369,126.00"
,,,มูลค่า,"5,806,620","3,577,140","2,729,520","4,568,040","5,058,720","5,507,640","7,119,900","6,150,780","6,976,080","7,870,140","6,622,560","4,455,540","66,442,680"
Trang,Southtern Region,Sandstone (industrial rock),ปริมาณ,"16,848.00",0,0,0,0,"5,616.00","5,616.00",0,"5,616.00","22,464.00","16,848.00","16,848.00","89,856.00"
,,,มูลค่า,"2,527,200",0,0,0,0,"842,400","842,400",0,"842,400","3,369,600","2,527,200","2,527,200","13,478,400"
Trat,Central Region,Graywacke (industrial rock-others),ปริมาณ,"89,119.00","83,392.00","92,278.00","92,841.00","94,800.00","106,028.00","96,638.00","98,823.00","97,486.00","91,647.00","127,824.00","92,157.00","1,163,033.00"
,,,มูลค่า,"17,823,800","16,678,400","18,455,600","18,568,200","18,960,000","21,205,600","19,327,600","19,764,600","19,497,200","18,329,400","25,564,800","18,431,400","232,606,600"
Ubon Ratchathani,Northeastern Region,Basalt (industrial rock),ปริมาณ,"362,414.00","393,996.00","390,551.00","431,903.00","421,087.00","404,424.00","358,915.00","388,389.00","529,165.00","329,854.00","274,663.00","368,418.00","4,653,779.00"
,,,มูลค่า,"72,482,800","78,799,200","78,110,200","86,380,600","84,217,400","80,884,800","71,783,000","77,677,800","105,833,000","65,970,800","54,932,600","73,683,600","930,755,800"
Ubon Ratchathani,Northeastern Region,Sandstone (industrial rock),ปริมาณ,"57,818.00","36,844.00","35,921.00","37,283.00","33,820.00","36,289.00","57,360.00","20,000.00","54,000.00","50,000.00","35,000.00","50,000.00","504,335.00"
,,,มูลค่า,"8,672,700","5,526,600","5,388,150","5,592,450","5,073,000","5,443,350","8,604,000","3,000,000","8,100,000","7,500,000","5,250,000","7,500,000","75,650,250"
Udon Thani,Northeastern Region,Limestone (industrial rock-construction),ปริมาณ,"45,696.00","34,325.20","33,561.30","36,836.00","58,880.00","93,132.70","118,381.50","52,111.00","30,437.00","76,413.00","70,642.00","33,417.00","683,832.70"
,,,มูลค่า,"8,225,280","6,178,536","6,041,034","6,630,480","10,598,400","16,763,886","21,308,670","9,379,980","5,478,660","13,754,340","12,715,560","6,015,060","123,089,886"
Uthai Thani,Northtern Region,Limestone (industrial rock-construction),ปริมาณ,"29,301.00","21,909.00","21,405.00","22,557.00","25,037.00","38,184.00","30,640.00","24,896.00","24,896.00","18,664.00","51,488.00","37,256.00","346,233.00"
,,,มูลค่า,"5,274,180","3,943,620","3,852,900","4,060,260","4,506,660","6,873,120","5,515,200","4,481,280","4,481,280","3,359,520","9,267,840","6,706,080","62,321,940"
Uttaradit,Northtern Region,Kaolin (filler),ปริมาณ,"18,000.00","1,534.00","1,738.00","1,815.00",0,0,0,0,0,0,0,0,"23,087.00"
,,,มูลค่า,"34,200,000","2,914,600","3,302,200","3,448,500",0,0,0,0,0,0,0,0,"43,865,300"
Uttaradit,Northtern Region,Kaolin (unwashed),ปริมาณ,"3,000.00","4,000.00","3,000.00","4,000.00","2,000.00","3,000.00","7,000.00","3,500.00","2,000.00","1,500.00","2,500.00","4,000.00","39,500.00"
,,,มูลค่า,"1,155,000","1,540,000","1,155,000","1,540,000","770,000","1,155,000","2,695,000","1,347,500","770,000","577,500","962,500","1,540,000","15,207,500"
Uttaradit,Northtern Region,Marble (dimension stone),ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
Uttaradit,Northtern Region,Marble (fragment),ปริมาณ,"12,032.00",0,"248,293.00",0,0,0,0,"44,019.20",0,0,0,0,"304,344.20"
,,,มูลค่า,"6,256,640",0,"129,112,360",0,0,0,0,"22,889,984",0,0,0,0,"158,258,984"
Uttaradit,Northtern Region,Sandstone (industrial rock),ปริมาณ,783,677,711,682,586,528,682,"1,911.00","4,488.00","5,088.00","4,311.00","5,458.00","25,905.00"
,,,มูลค่า,"117,450","101,550","106,650","102,300","87,900","79,200","102,300","286,650","673,200","763,200","646,650","818,700","3,885,750"
Uttaradit,Northtern Region,Talc (unground),ปริมาณ,480,480,480,480,0,0,0,0,0,"2,000.00","2,000.00",0,"5,920.00"
,,,มูลค่า,"288,000","288,000","288,000","288,000",0,0,0,0,0,"1,200,000","1,200,000",0,"3,552,000"
Yala,Southtern Region,Limestone (industrial rock-construction),ปริมาณ,"128,287.60","130,353.20","136,819.20","149,383.00","61,493.90","54,060.80","78,723.00","82,607.10","85,023.60","36,245.00","85,244.70","82,734.00","1,110,975.10"
,,,มูลค่า,"23,091,768","23,463,576","24,627,456","26,888,940","11,068,902","9,730,944","14,170,140","14,869,278","15,304,248","6,524,100","15,344,046","14,892,120","199,975,518"
